"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-02";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8331";"1981";"20806";"336";"181.0"
"2021-11-03";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8332";"1979";"20806";"336";"181.0"
"2021-11-04";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8332";"1973";"20807";"336";"181.0"
"2021-11-05";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8331";"1969";"20807";"336";"181.0"
"2021-11-06";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8330";"1965";"20807";"336";"181.0"
"2021-11-07";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8321";"1964";"20807";"336";"181.0"
"2021-11-08";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8318";"1964";"20807";"336";"181.0"
"2021-11-09";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8338";"1966";"20814";"336";"181.0"
"2021-11-10";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8337";"1966";"20814";"335";"181.0"
"2021-11-11";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8337";"1965";"20814";"335";"181.0"
"2021-11-12";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8337";"1965";"20814";"335";"181.0"
"2021-11-13";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8350";"1965";"20818";"335";"181.0"
"2021-11-14";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8350";"1965";"20818";"335";"181.0"
"2021-11-15";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8357";"2077";"20861";"335";"181.0"
"2021-11-16";"5";"417";"574";"0";"0";"0";"0";"0";"12";"0";"0";"0";"584";"0";"0";"8376";"2085";"20862";"336";"181.1"
"2021-11-17";"5";"418";"583";"0";"0";"0";"0";"0";"12";"0";"0";"0";"586";"0";"0";"8376";"2086";"20863";"337";"181.2"
"2021-11-18";"5";"419";"584";"0";"0";"0";"0";"0";"12";"0";"0";"0";"587";"0";"0";"8377";"2087";"20863";"337";"181.2"
"2021-11-19";"5";"420";"586";"0";"0";"0";"0";"0";"12";"0";"0";"0";"588";"0";"0";"8378";"2086";"20862";"338";"181.3"
"2021-11-20";"5";"421";"588";"0";"0";"0";"0";"0";"12";"0";"0";"0";"589";"0";"0";"8380";"2086";"20863";"340";"181.4"
"2021-11-21";"5";"421";"588";"0";"0";"0";"0";"0";"12";"0";"0";"0";"589";"0";"0";"8377";"2086";"20863";"340";"181.4"
"2021-11-22";"5";"421";"588";"0";"0";"0";"0";"0";"12";"0";"0";"0";"589";"0";"0";"8373";"2086";"20863";"340";"181.4"
"2021-11-23";"5";"421";"588";"0";"0";"0";"0";"0";"12";"0";"0";"0";"589";"0";"0";"8371";"2086";"20863";"340";"181.4"
"2021-11-24";"5";"423";"590";"0";"0";"0";"0";"0";"12";"0";"0";"0";"592";"0";"0";"8370";"2086";"20864";"344";"181.5"
"2021-11-25";"5";"424";"591";"0";"0";"0";"0";"0";"12";"0";"0";"0";"593";"0";"0";"8369";"2086";"20864";"344";"181.4"
"2021-11-26";"5";"424";"591";"0";"0";"0";"0";"0";"12";"0";"0";"0";"593";"0";"0";"8369";"2086";"20864";"344";"181.4"
"2021-11-27";"5";"424";"591";"0";"0";"0";"0";"0";"12";"0";"0";"0";"593";"0";"0";"8367";"2086";"20864";"344";"181.4"
"2021-11-28";"5";"424";"591";"0";"0";"0";"0";"0";"12";"0";"0";"0";"593";"0";"0";"8366";"2084";"20864";"344";"181.4"
"2021-11-29";"5";"424";"591";"0";"0";"0";"0";"0";"12";"0";"0";"0";"593";"0";"0";"8365";"2084";"20864";"344";"181.4"
"2021-11-30";"5";"424";"591";"0";"0";"0";"0";"0";"12";"0";"0";"0";"593";"0";"0";"8366";"2085";"20867";"344";"181.4"
"2021-12-01";"5";"424";"591";"0";"0";"0";"0";"0";"12";"0";"0";"0";"593";"0";"0";"8366";"2085";"20867";"344";"181.4"
"2021-12-02";"5";"424";"591";"0";"0";"0";"0";"0";"12";"0";"0";"0";"593";"0";"0";"8367";"2085";"20867";"344";"181.4"
"2021-12-03";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8368";"2085";"20867";"344";"181.5"
"2021-12-04";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8366";"2085";"20866";"344";"181.5"
"2021-12-05";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8365";"2085";"20866";"344";"181.5"
"2021-12-06";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8363";"2084";"20866";"344";"181.5"
"2021-12-07";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8369";"2084";"20873";"344";"181.5"
"2021-12-08";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8365";"2084";"20875";"344";"181.5"
"2021-12-09";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8362";"2084";"20875";"344";"181.5"
"2021-12-10";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8360";"2084";"20875";"344";"181.5"
"2021-12-11";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8371";"2087";"20881";"344";"181.5"
"2021-12-12";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8371";"2087";"20881";"343";"181.5"
"2021-12-13";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8367";"2087";"20881";"343";"181.5"
"2021-12-14";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8373";"2089";"20884";"343";"181.5"
"2021-12-15";"5";"425";"592";"0";"0";"0";"0";"0";"12";"0";"0";"0";"594";"0";"0";"8367";"2089";"20884";"343";"181.5"
"2021-12-16";"5";"429";"596";"0";"0";"0";"0";"0";"12";"0";"0";"0";"598";"0";"0";"8367";"2090";"20884";"344";"181.6"
"2021-12-17";"5";"430";"597";"0";"0";"0";"0";"0";"12";"0";"0";"0";"599";"0";"0";"8368";"2090";"20884";"345";"181.6"
"2021-12-18";"5";"431";"603";"0";"0";"0";"0";"0";"12";"0";"0";"0";"599";"0";"0";"8369";"2090";"20884";"346";"181.6"
"2021-12-19";"5";"431";"603";"0";"0";"0";"0";"0";"12";"0";"0";"0";"599";"0";"0";"8360";"2089";"20884";"346";"181.6"
"2021-12-20";"5";"431";"603";"0";"0";"0";"0";"0";"12";"0";"0";"0";"599";"0";"0";"8360";"2089";"20884";"346";"181.6"
"2021-12-21";"5";"433";"605";"0";"0";"0";"0";"0";"12";"0";"0";"0";"601";"0";"0";"8360";"2089";"20889";"349";"181.7"
"2021-12-22";"5";"437";"609";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8362";"2089";"20889";"353";"181.9"
"2021-12-23";"5";"437";"609";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8362";"2089";"20889";"353";"181.9"
"2021-12-24";"5";"437";"609";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8358";"2089";"20891";"353";"181.9"
"2021-12-25";"5";"437";"609";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8349";"2089";"20891";"353";"181.9"
"2021-12-26";"5";"437";"609";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8345";"2089";"20891";"353";"181.9"
"2021-12-27";"5";"437";"609";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8345";"2089";"20891";"353";"181.9"
"2021-12-28";"5";"438";"610";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8345";"2089";"20891";"353";"181.9"
"2021-12-29";"5";"438";"610";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8345";"2089";"20891";"353";"181.9"
"2021-12-30";"5";"438";"610";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8345";"2089";"20891";"353";"181.9"
"2021-12-31";"5";"438";"610";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8345";"2089";"20891";"353";"181.9"
"2022-01-01";"5";"438";"610";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8345";"2089";"20891";"353";"181.9"
"2022-01-02";"5";"438";"610";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8345";"2089";"20891";"353";"181.9"
"2022-01-03";"5";"438";"610";"0";"0";"0";"0";"0";"12";"0";"0";"0";"608";"0";"0";"8345";"2089";"20891";"353";"181.9"
"2022-01-04";"5";"448";"620";"0";"0";"0";"0";"0";"12";"0";"0";"0";"618";"0";"0";"8345";"2090";"20892";"356";"182.0"
"2022-01-05";"5";"452";"630";"0";"0";"0";"0";"0";"12";"0";"0";"0";"622";"0";"0";"8346";"2091";"20892";"356";"182.1"
"2022-01-06";"5";"452";"630";"0";"0";"0";"0";"0";"12";"0";"0";"0";"622";"0";"0";"8349";"2091";"20893";"356";"182.1"
"2022-01-07";"5";"453";"632";"0";"0";"0";"0";"0";"12";"0";"0";"0";"624";"0";"0";"8350";"2093";"20894";"357";"182.2"
"2022-01-08";"5";"456";"636";"0";"0";"0";"0";"0";"12";"0";"0";"0";"627";"0";"0";"8351";"2093";"20895";"358";"182.3"
"2022-01-09";"5";"456";"636";"0";"0";"0";"0";"0";"12";"0";"0";"0";"627";"0";"0";"8351";"2094";"20895";"358";"182.3"
"2022-01-10";"5";"456";"636";"0";"0";"0";"0";"0";"12";"0";"0";"0";"627";"0";"0";"8351";"2094";"20895";"358";"182.3"
"2022-01-11";"5";"458";"644";"0";"0";"0";"0";"0";"12";"0";"0";"0";"629";"0";"0";"8351";"2094";"20896";"360";"182.4"
"2022-01-12";"5";"459";"645";"0";"0";"0";"0";"0";"12";"0";"0";"0";"630";"0";"0";"8351";"2094";"20896";"360";"182.4"
"2022-01-13";"5";"463";"649";"0";"0";"0";"0";"0";"12";"0";"0";"0";"634";"0";"0";"8351";"2094";"20896";"361";"182.5"
"2022-01-14";"5";"465";"652";"0";"0";"0";"0";"0";"12";"0";"0";"0";"636";"0";"0";"8351";"2094";"20896";"361";"182.6"
"2022-01-15";"5";"466";"654";"0";"0";"0";"0";"0";"12";"0";"0";"0";"637";"0";"0";"8352";"2094";"20915";"362";"182.6"
"2022-01-16";"5";"466";"654";"0";"0";"0";"0";"0";"12";"0";"0";"0";"637";"0";"0";"8352";"2094";"20915";"362";"182.6"
"2022-01-17";"5";"466";"654";"0";"0";"0";"0";"0";"12";"0";"0";"0";"637";"0";"0";"8351";"2094";"20915";"362";"182.6"
"2022-01-18";"5";"469";"657";"0";"0";"0";"0";"0";"12";"0";"0";"0";"640";"0";"0";"8353";"2096";"20917";"362";"182.7"
"2022-01-19";"5";"469";"657";"0";"0";"0";"0";"0";"12";"0";"0";"0";"640";"0";"0";"8353";"2096";"20917";"362";"182.7"
"2022-01-20";"5";"471";"661";"0";"0";"0";"0";"0";"12";"0";"0";"0";"642";"0";"0";"8354";"2096";"20917";"363";"182.7"
"2022-01-21";"5";"471";"661";"0";"0";"0";"0";"0";"12";"0";"0";"0";"642";"0";"0";"8354";"2096";"20917";"363";"182.7"
"2022-01-22";"5";"471";"661";"0";"0";"0";"0";"0";"12";"0";"0";"0";"642";"0";"0";"8354";"2096";"20917";"363";"182.7"
"2022-01-23";"5";"471";"661";"0";"0";"0";"0";"0";"12";"0";"0";"0";"642";"0";"0";"8354";"2096";"20917";"362";"182.7"
"2022-01-24";"5";"471";"661";"0";"0";"0";"0";"0";"12";"0";"0";"0";"642";"0";"0";"8353";"2095";"20917";"362";"182.7"
"2022-01-25";"5";"471";"661";"0";"0";"0";"0";"0";"12";"0";"0";"0";"642";"0";"0";"8353";"2095";"20917";"362";"182.7"
"2022-01-26";"5";"471";"661";"0";"0";"0";"0";"0";"12";"0";"0";"0";"642";"0";"0";"8353";"2095";"20916";"362";"182.7"
"2022-01-27";"5";"471";"661";"0";"0";"0";"0";"0";"12";"0";"0";"0";"642";"0";"0";"8349";"2095";"20916";"362";"182.7"
"2022-01-28";"5";"475";"671";"0";"0";"0";"0";"0";"12";"0";"0";"0";"646";"0";"0";"263";"124";"277";"459";"182.9"
"2022-01-29";"5";"475";"671";"0";"0";"0";"0";"0";"12";"0";"0";"0";"646";"0";"0";"263";"124";"277";"459";"182.9"
"2022-01-30";"5";"475";"671";"0";"0";"0";"0";"0";"12";"0";"0";"0";"646";"0";"0";"263";"124";"277";"459";"182.9"
"2022-01-31";"5";"475";"671";"0";"0";"0";"0";"0";"12";"0";"0";"0";"646";"0";"0";"263";"124";"277";"459";"182.9"
"2022-02-01";"5";"476";"673";"0";"0";"0";"0";"0";"12";"0";"0";"0";"646";"0";"0";"263";"124";"277";"461";"182.9"
"2022-02-02";"5";"477";"680";"0";"0";"0";"0";"0";"12";"0";"0";"0";"647";"0";"0";"264";"124";"277";"461";"182.9"
"2022-02-03";"5";"477";"680";"0";"0";"0";"0";"0";"12";"0";"0";"0";"647";"0";"0";"264";"124";"277";"461";"182.9"
"2022-02-04";"5";"479";"682";"0";"0";"0";"0";"0";"12";"0";"0";"0";"648";"0";"0";"265";"125";"277";"461";"183.0"
"2022-02-05";"5";"479";"682";"0";"0";"0";"0";"0";"12";"0";"0";"0";"648";"0";"0";"265";"125";"277";"461";"183.0"
"2022-02-06";"5";"479";"682";"0";"0";"0";"0";"0";"12";"0";"0";"0";"648";"0";"0";"265";"125";"277";"461";"183.0"
"2022-02-07";"5";"479";"682";"0";"0";"0";"0";"0";"12";"0";"0";"0";"647";"0";"0";"264";"125";"277";"461";"183.0"
"2022-02-08";"5";"481";"684";"0";"0";"0";"0";"0";"12";"0";"0";"0";"648";"0";"0";"265";"126";"278";"461";"183.0"
"2022-02-09";"5";"481";"684";"0";"0";"0";"0";"0";"12";"0";"0";"0";"648";"0";"0";"265";"126";"278";"461";"183.0"
"2022-02-10";"5";"481";"684";"0";"0";"0";"0";"0";"12";"0";"0";"0";"648";"0";"0";"265";"126";"278";"461";"183.0"
"2022-02-11";"5";"482";"685";"0";"0";"0";"0";"0";"12";"0";"0";"0";"649";"0";"0";"266";"127";"278";"462";"183.0"
"2022-02-12";"5";"482";"685";"0";"0";"0";"0";"0";"12";"0";"0";"0";"649";"0";"0";"266";"127";"278";"462";"183.0"
"2022-02-13";"5";"482";"685";"0";"0";"0";"0";"0";"12";"0";"0";"0";"649";"0";"0";"266";"127";"278";"462";"183.0"
"2022-02-14";"5";"482";"685";"0";"0";"0";"0";"0";"12";"0";"0";"0";"649";"0";"0";"266";"127";"278";"462";"183.0"
"2022-02-15";"5";"482";"685";"0";"0";"0";"0";"0";"12";"0";"0";"0";"649";"0";"0";"266";"127";"278";"462";"183.0"
"2022-02-16";"5";"482";"685";"0";"0";"0";"0";"0";"12";"0";"0";"0";"649";"0";"0";"266";"127";"278";"462";"183.0"
"2022-02-17";"5";"482";"685";"0";"0";"0";"0";"0";"12";"0";"0";"0";"649";"0";"0";"266";"127";"278";"462";"183.0"
"2022-02-18";"5";"483";"686";"0";"0";"0";"0";"0";"12";"0";"0";"0";"650";"0";"0";"266";"128";"278";"463";"183.0"
"2022-02-19";"5";"483";"686";"0";"0";"0";"0";"0";"12";"0";"0";"0";"650";"0";"0";"266";"128";"278";"463";"183.0"
"2022-02-20";"5";"483";"686";"0";"0";"0";"0";"0";"12";"0";"0";"0";"650";"0";"0";"266";"128";"278";"463";"183.0"
"2022-02-21";"5";"483";"686";"0";"0";"0";"0";"0";"12";"0";"0";"0";"650";"0";"0";"266";"128";"278";"463";"183.0"
"2022-02-22";"5";"483";"686";"0";"0";"0";"0";"0";"12";"0";"0";"0";"650";"0";"0";"266";"128";"278";"463";"183.0"
"2022-02-23";"5";"483";"686";"0";"0";"0";"0";"0";"12";"0";"0";"0";"650";"0";"0";"266";"128";"278";"463";"183.0"
"2022-02-24";"5";"483";"686";"0";"0";"0";"0";"0";"12";"0";"0";"0";"650";"0";"0";"266";"128";"278";"463";"183.0"
"2022-02-25";"5";"483";"686";"0";"0";"0";"0";"0";"12";"0";"0";"0";"650";"0";"0";"266";"128";"278";"463";"183.0"
"2022-02-26";"5";"483";"686";"0";"0";"0";"0";"0";"12";"0";"0";"0";"650";"0";"0";"266";"128";"278";"463";"183.0"
"2022-02-27";"5";"483";"686";"0";"0";"0";"0";"0";"12";"0";"0";"0";"650";"0";"0";"266";"128";"278";"463";"183.0"
"2022-02-28";"5";"483";"686";"0";"0";"0";"0";"0";"12";"0";"0";"0";"650";"0";"0";"266";"128";"278";"463";"183.0"
"2022-03-01";"5";"484";"687";"0";"0";"0";"0";"0";"12";"0";"0";"0";"653";"0";"0";"269";"129";"280";"463";"183.0"
"2022-03-02";"5";"486";"689";"0";"0";"0";"0";"0";"12";"0";"0";"0";"656";"0";"0";"272";"129";"283";"463";"183.0"
"2022-03-03";"5";"486";"689";"0";"0";"0";"0";"0";"12";"0";"0";"0";"656";"0";"0";"272";"129";"283";"463";"183.0"
"2022-03-04";"5";"488";"691";"0";"0";"0";"0";"0";"12";"0";"0";"0";"661";"0";"0";"277";"129";"285";"463";"183.0"
"2022-03-05";"5";"489";"692";"0";"0";"0";"0";"0";"12";"0";"0";"0";"663";"0";"0";"278";"129";"286";"462";"183.0"
"2022-03-06";"5";"489";"692";"0";"0";"0";"0";"0";"12";"0";"0";"0";"663";"0";"0";"278";"129";"286";"462";"183.0"
"2022-03-07";"5";"489";"692";"0";"0";"0";"0";"0";"12";"0";"0";"0";"663";"0";"0";"278";"128";"286";"462";"183.0"
"2022-03-08";"5";"489";"692";"0";"0";"0";"0";"0";"12";"0";"0";"0";"663";"0";"0";"278";"128";"286";"462";"183.0"
"2022-03-09";"5";"489";"692";"0";"0";"0";"0";"0";"12";"0";"0";"0";"663";"0";"0";"277";"128";"286";"462";"183.0"
"2022-03-10";"5";"489";"692";"0";"0";"0";"0";"0";"12";"0";"0";"0";"663";"0";"0";"277";"128";"286";"462";"183.0"
"2022-03-11";"5";"489";"692";"0";"0";"0";"0";"0";"12";"0";"0";"0";"663";"0";"0";"277";"128";"286";"462";"183.0"
"2022-03-12";"5";"490";"693";"0";"0";"0";"0";"0";"12";"0";"0";"0";"664";"0";"0";"277";"128";"286";"462";"183.0"
"2022-03-13";"5";"490";"693";"0";"0";"0";"0";"0";"12";"0";"0";"0";"664";"0";"0";"277";"128";"286";"462";"183.0"
"2022-03-14";"5";"490";"693";"0";"0";"0";"0";"0";"12";"0";"0";"0";"664";"0";"0";"277";"128";"286";"462";"183.0"
"2022-03-15";"5";"490";"693";"0";"0";"0";"0";"0";"12";"0";"0";"0";"664";"0";"0";"277";"128";"286";"462";"183.0"
"2022-03-16";"5";"490";"693";"0";"0";"0";"0";"0";"12";"0";"0";"0";"665";"0";"0";"278";"128";"286";"462";"183.0"
"2022-03-17";"5";"490";"693";"0";"0";"0";"0";"0";"12";"0";"0";"0";"665";"0";"0";"278";"128";"286";"462";"183.0"
"2022-03-18";"5";"491";"694";"0";"0";"0";"0";"0";"12";"0";"0";"0";"665";"0";"0";"278";"128";"286";"462";"183.0"
"2022-03-19";"5";"492";"695";"0";"0";"0";"0";"0";"13";"0";"0";"0";"666";"0";"0";"278";"128";"286";"463";"183.0"
"2022-03-20";"5";"492";"695";"0";"0";"0";"0";"0";"13";"0";"0";"0";"666";"0";"0";"278";"128";"286";"463";"183.0"
"2022-03-21";"5";"492";"695";"0";"0";"0";"0";"0";"13";"0";"0";"0";"666";"0";"0";"278";"128";"286";"463";"183.0"
"2022-03-22";"5";"493";"696";"0";"0";"0";"0";"0";"13";"0";"0";"0";"669";"0";"0";"281";"128";"286";"465";"183.0"
"2022-03-23";"5";"495";"698";"0";"0";"0";"0";"0";"13";"0";"0";"0";"672";"0";"0";"282";"128";"287";"467";"183.0"
"2022-03-24";"5";"495";"698";"0";"0";"0";"0";"0";"13";"0";"0";"0";"676";"0";"0";"286";"128";"290";"470";"183.0"
"2022-03-25";"5";"496";"699";"0";"0";"0";"0";"0";"13";"0";"0";"0";"676";"0";"0";"286";"128";"290";"471";"183.0"
"2022-03-26";"5";"497";"700";"0";"0";"0";"0";"0";"13";"0";"0";"0";"680";"0";"0";"289";"128";"290";"471";"183.0"
"2022-03-27";"5";"497";"700";"0";"0";"0";"0";"0";"13";"0";"0";"0";"680";"0";"0";"289";"128";"290";"471";"183.0"
"2022-03-28";"5";"497";"700";"0";"0";"0";"0";"0";"13";"0";"0";"0";"680";"0";"0";"289";"128";"290";"471";"183.0"
"2022-03-29";"5";"499";"702";"0";"0";"0";"0";"0";"13";"0";"0";"0";"682";"0";"0";"290";"128";"291";"472";"183.0"
"2022-03-30";"5";"499";"702";"0";"0";"0";"0";"0";"13";"0";"0";"0";"682";"0";"0";"290";"128";"291";"472";"183.0"
"2022-03-31";"5";"499";"702";"0";"0";"0";"0";"0";"13";"0";"0";"0";"682";"0";"0";"290";"128";"291";"472";"183.0"
"2022-04-01";"5";"499";"702";"0";"0";"0";"0";"0";"13";"0";"0";"0";"682";"0";"0";"290";"128";"291";"472";"183.0"
"2022-04-02";"5";"500";"703";"0";"0";"0";"0";"0";"13";"0";"0";"0";"684";"0";"0";"291";"129";"292";"474";"183.0"
"2022-04-03";"5";"500";"703";"0";"0";"0";"0";"0";"13";"0";"0";"0";"684";"0";"0";"291";"129";"292";"474";"183.0"
"2022-04-04";"5";"500";"703";"0";"0";"0";"0";"0";"13";"0";"0";"0";"684";"0";"0";"291";"129";"292";"474";"183.0"
"2022-04-05";"5";"501";"704";"0";"0";"0";"0";"0";"13";"0";"0";"0";"685";"0";"0";"291";"129";"292";"475";"183.0"
"2022-04-06";"5";"501";"704";"0";"0";"0";"0";"0";"13";"0";"0";"0";"685";"0";"0";"291";"129";"292";"475";"183.0"
"2022-04-07";"5";"501";"704";"0";"0";"0";"0";"0";"13";"0";"0";"0";"685";"0";"0";"291";"129";"292";"475";"183.0"
"2022-04-08";"5";"501";"704";"0";"0";"0";"0";"0";"13";"0";"0";"0";"685";"0";"0";"291";"129";"292";"475";"183.0"
"2022-04-09";"5";"501";"704";"0";"0";"0";"0";"0";"13";"0";"0";"0";"685";"0";"0";"291";"129";"292";"475";"183.0"
"2022-04-10";"5";"501";"704";"0";"0";"0";"0";"0";"13";"0";"0";"0";"685";"0";"0";"291";"129";"292";"475";"183.0"
"2022-04-11";"5";"501";"704";"0";"0";"0";"0";"0";"13";"0";"0";"0";"685";"0";"0";"291";"129";"292";"475";"183.0"
"2022-04-12";"5";"501";"704";"0";"0";"0";"0";"0";"13";"0";"0";"0";"685";"0";"0";"291";"129";"292";"475";"183.0"
"2022-04-13";"5";"507";"710";"0";"0";"0";"0";"0";"13";"0";"0";"0";"689";"0";"0";"294";"129";"293";"476";"183.0"
"2022-04-14";"5";"508";"711";"0";"0";"0";"0";"0";"16";"0";"0";"0";"693";"0";"0";"297";"131";"293";"477";"183.0"
"2022-04-15";"5";"508";"711";"0";"0";"0";"0";"0";"16";"0";"0";"0";"693";"0";"0";"297";"131";"293";"477";"183.0"
"2022-04-16";"5";"508";"711";"0";"0";"0";"0";"0";"16";"0";"0";"0";"693";"0";"0";"297";"131";"293";"477";"183.0"
"2022-04-17";"5";"508";"711";"0";"0";"0";"0";"0";"16";"0";"0";"0";"693";"0";"0";"297";"131";"293";"477";"183.0"
"2022-04-18";"5";"508";"711";"0";"0";"0";"0";"0";"16";"0";"0";"0";"693";"0";"0";"297";"131";"293";"477";"183.0"
"2022-04-19";"5";"508";"711";"0";"0";"0";"0";"0";"16";"0";"0";"0";"693";"0";"0";"297";"131";"293";"477";"183.0"
"2022-04-20";"5";"513";"717";"0";"0";"0";"0";"0";"16";"0";"0";"0";"700";"0";"0";"303";"132";"295";"483";"184.0"
"2022-04-21";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-04-22";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-04-23";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-04-24";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-04-25";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-04-26";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-04-27";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-04-28";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-04-29";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-04-30";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-05-01";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-05-02";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-05-03";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-05-04";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-05-05";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-05-06";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-05-07";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-05-08";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-05-09";"5";"514";"718";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"484";"184.0"
"2022-05-10";"5";"517";"721";"0";"0";"0";"0";"0";"16";"0";"0";"0";"701";"0";"0";"303";"132";"295";"487";"184.0"
"2022-05-11";"5";"523";"728";"0";"0";"0";"0";"0";"16";"0";"0";"0";"710";"1";"0";"311";"133";"300";"491";"184.0"
