"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-05-26";"14";"74";"8147";"9118";"3096";"270";"2";"2";"0";"3157";"2";"1";"0";"842";"118578";"17957";"0";"11748";"2761";"22148";"4421";"379.0";"181.0"
"2022-05-27";"14";"74";"8147";"9118";"3096";"270";"2";"2";"0";"3157";"2";"1";"0";"842";"118583";"17957";"0";"11730";"2761";"22151";"4420";"379.0";"181.0"
"2022-05-28";"14";"74";"8147";"9118";"3096";"270";"2";"2";"0";"3157";"2";"1";"0";"843";"118568";"17957";"0";"11514";"2763";"22155";"4425";"379.0";"181.0"
"2022-05-29";"14";"74";"8147";"9118";"3096";"270";"2";"2";"0";"3157";"2";"1";"0";"844";"118576";"17957";"0";"11479";"2762";"22155";"4428";"379.0";"181.0"
"2022-05-30";"14";"74";"8147";"9118";"3096";"270";"2";"2";"0";"3157";"2";"1";"0";"847";"118575";"17957";"0";"11456";"2763";"22156";"4435";"379.0";"181.0"
"2022-05-31";"15";"74";"8148";"9121";"3096";"270";"2";"2";"0";"3157";"2";"1";"0";"850";"118598";"17957";"0";"11450";"2763";"22159";"4452";"379.0";"181.0"
"2022-06-01";"15";"76";"8200";"9215";"3096";"270";"2";"2";"0";"3158";"2";"1";"0";"850";"118657";"17959";"0";"11419";"2767";"22163";"4503";"382.0";"181.0"
"2022-06-02";"15";"76";"8200";"9215";"3096";"270";"2";"2";"0";"3158";"2";"1";"0";"850";"118671";"17959";"0";"11414";"2767";"22163";"4505";"382.0";"181.0"
"2022-06-03";"15";"76";"8205";"9226";"3096";"270";"2";"2";"0";"3158";"2";"1";"0";"854";"118684";"17963";"0";"11386";"2769";"22171";"4516";"382.0";"181.0"
"2022-06-04";"15";"76";"8205";"9226";"3096";"270";"2";"2";"0";"3158";"2";"1";"0";"854";"118688";"17963";"0";"11383";"2769";"22172";"4516";"382.0";"181.0"
"2022-06-05";"15";"76";"8205";"9226";"3096";"270";"2";"2";"0";"3158";"2";"1";"0";"854";"118678";"17963";"0";"11372";"2769";"22172";"4516";"382.0";"181.0"
"2022-06-06";"15";"76";"8205";"9226";"3096";"270";"2";"2";"0";"3158";"2";"1";"0";"854";"118677";"17963";"0";"11370";"2769";"22172";"4518";"382.0";"181.0"
"2022-06-07";"14";"76";"8204";"9223";"3096";"270";"2";"2";"0";"3159";"2";"1";"0";"854";"118677";"17963";"0";"11369";"2769";"22172";"4520";"382.0";"181.0"
"2022-06-08";"14";"77";"8224";"9263";"3096";"270";"2";"2";"0";"3159";"2";"1";"0";"855";"118750";"17965";"0";"11374";"2771";"22174";"4531";"383.0";"181.0"
"2022-06-09";"14";"78";"8235";"9283";"3096";"270";"2";"2";"0";"3159";"2";"1";"0";"857";"118805";"17965";"0";"11367";"2772";"22181";"4542";"384.0";"181.0"
"2022-06-10";"15";"78";"8238";"9291";"3096";"270";"2";"2";"0";"3159";"2";"1";"0";"857";"118882";"17965";"0";"11375";"2773";"22186";"4546";"384.0";"181.0"
"2022-06-11";"15";"79";"8256";"10159";"3096";"270";"2";"2";"0";"3159";"2";"1";"0";"857";"118896";"17965";"0";"11380";"2774";"22190";"4556";"388.0";"181.0"
"2022-06-12";"15";"79";"8256";"10159";"3096";"270";"2";"2";"0";"3159";"2";"1";"0";"857";"118898";"17965";"0";"11381";"2774";"22189";"4557";"388.0";"181.0"
"2022-06-13";"15";"79";"8256";"10159";"3096";"270";"2";"2";"0";"3159";"2";"1";"0";"859";"118897";"17965";"0";"11376";"2773";"22189";"4559";"388.0";"181.0"
"2022-06-14";"15";"80";"8257";"10161";"3096";"270";"2";"2";"0";"3161";"2";"1";"0";"859";"118899";"17965";"0";"11375";"2773";"22189";"4585";"388.0";"182.0"
"2022-06-15";"15";"80";"8261";"10194";"3096";"270";"2";"2";"0";"3163";"2";"1";"0";"859";"118942";"17968";"0";"11405";"2774";"22206";"4592";"389.0";"182.0"
"2022-06-16";"15";"80";"8266";"10229";"3096";"270";"2";"2";"0";"3163";"2";"1";"0";"865";"118989";"17968";"0";"11406";"2775";"22208";"4616";"389.0";"182.0"
"2022-06-17";"15";"81";"8267";"10232";"3096";"270";"2";"2";"0";"3163";"2";"1";"0";"865";"119020";"17968";"0";"11407";"2776";"22211";"4644";"389.0";"182.0"
"2022-06-18";"15";"81";"8275";"10257";"3096";"270";"2";"2";"0";"3163";"2";"1";"0";"866";"119039";"17970";"0";"11408";"2775";"22214";"4645";"390.0";"182.0"
"2022-06-19";"15";"81";"8275";"10257";"3096";"270";"2";"2";"0";"3163";"2";"1";"0";"866";"119038";"17970";"0";"11401";"2775";"22214";"4645";"390.0";"182.0"
"2022-06-20";"15";"81";"8275";"10257";"3096";"270";"2";"2";"0";"3163";"2";"1";"0";"866";"118950";"17970";"0";"11122";"2775";"22213";"4653";"390.0";"182.0"
"2022-06-21";"15";"81";"8282";"10278";"3096";"270";"2";"2";"0";"3164";"2";"1";"0";"874";"119050";"17987";"0";"11106";"2777";"22218";"4676";"390.0";"182.0"
"2022-06-22";"15";"82";"8288";"10290";"3096";"270";"2";"2";"0";"3165";"2";"1";"0";"882";"119075";"17987";"0";"11107";"2780";"22223";"4689";"390.0";"182.0"
"2022-06-23";"15";"82";"8288";"10290";"3096";"270";"2";"2";"0";"3165";"2";"1";"0";"884";"119109";"17987";"0";"11110";"2780";"22225";"4702";"390.0";"182.0"
"2022-06-24";"15";"82";"8288";"10290";"3096";"270";"2";"2";"0";"3165";"2";"1";"0";"884";"119150";"17987";"0";"11112";"2782";"22225";"4712";"390.0";"182.0"
"2022-06-25";"15";"82";"8295";"10312";"3096";"270";"2";"2";"0";"3166";"2";"1";"0";"884";"119153";"17989";"0";"11021";"2784";"22225";"4714";"391.0";"182.0"
"2022-06-27";"15";"135";"8299";"10328";"3096";"270";"2";"2";"0";"3166";"2";"1";"0";"884";"119325";"17991";"0";"10924";"2786";"22226";"4749";"391.0";"182.0"
"2022-06-28";"15";"135";"8299";"10328";"3096";"270";"2";"2";"0";"3166";"2";"1";"0";"884";"119325";"17991";"0";"10923";"2786";"22226";"4749";"391.0";"182.0"
"2022-06-29";"15";"135";"8307";"10358";"3096";"270";"2";"2";"0";"3166";"2";"1";"0";"884";"119356";"17995";"0";"10929";"2788";"22230";"4754";"392.0";"182.0"
"2022-06-30";"17";"142";"8331";"10400";"3096";"270";"2";"2";"0";"3168";"2";"1";"0";"884";"119387";"17995";"0";"10940";"2791";"22239";"4767";"393.0";"182.0"
"2022-07-01";"17";"142";"8379";"10485";"3096";"270";"2";"2";"0";"3168";"2";"1";"0";"884";"119388";"17995";"0";"10940";"2791";"22239";"4768";"396.0";"182.0"
"2022-07-02";"17";"142";"8385";"10498";"3096";"270";"2";"2";"0";"3168";"2";"1";"0";"884";"119419";"18001";"0";"10879";"2793";"22242";"4779";"396.0";"182.0"
"2022-07-03";"17";"142";"8385";"10498";"3096";"270";"2";"2";"0";"3168";"2";"1";"0";"884";"119415";"18001";"0";"10848";"2793";"22242";"4779";"396.0";"182.0"
"2022-07-04";"17";"142";"8385";"10498";"3096";"270";"2";"2";"0";"3168";"2";"1";"0";"884";"119413";"18001";"0";"10830";"2793";"22242";"4779";"396.0";"182.0"
"2022-07-05";"17";"142";"8387";"10504";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"884";"119417";"18001";"0";"10830";"2793";"22244";"4782";"396.0";"182.0"
"2022-07-06";"17";"142";"8390";"10694";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"884";"119429";"18003";"0";"10832";"2795";"22245";"4789";"398.0";"182.0"
"2022-07-07";"17";"142";"8396";"10715";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"884";"119439";"18007";"0";"10770";"2795";"22247";"4793";"398.0";"182.0"
"2022-07-08";"17";"142";"8396";"10715";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"889";"119471";"18007";"0";"10767";"2795";"22248";"4805";"398.0";"182.0"
"2022-07-09";"17";"142";"8396";"10715";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"889";"119476";"18009";"0";"10767";"2794";"22248";"4805";"398.0";"182.0"
"2022-07-10";"17";"142";"8396";"10715";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"889";"119477";"18009";"0";"10768";"2794";"22248";"4800";"398.0";"182.0"
"2022-07-11";"17";"142";"8396";"10715";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"889";"119484";"18009";"0";"10766";"2794";"22248";"4797";"398.0";"182.0"
"2022-07-12";"17";"143";"8398";"10719";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"889";"119491";"18009";"0";"10765";"2795";"22248";"4798";"399.0";"182.0"
"2022-07-13";"17";"143";"8399";"10721";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"889";"119502";"18009";"0";"10764";"2796";"22248";"4809";"399.0";"182.0"
"2022-07-14";"17";"148";"8403";"10747";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"889";"119530";"18015";"0";"10752";"2797";"22255";"4825";"399.0";"182.0"
"2022-07-15";"17";"149";"8408";"10775";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"889";"119540";"18015";"0";"10753";"2797";"22258";"4830";"399.0";"182.0"
"2022-07-16";"17";"149";"8411";"10789";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"889";"119551";"18015";"0";"10755";"2799";"22258";"4833";"400.0";"182.0"
"2022-07-17";"17";"149";"8411";"10789";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"889";"119558";"18015";"0";"10755";"2800";"22258";"4827";"400.0";"182.0"
"2022-07-18";"17";"149";"8411";"10789";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"889";"119558";"18015";"0";"10754";"2800";"22258";"4821";"400.0";"182.0"
"2022-07-19";"17";"149";"8414";"10801";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"889";"119567";"18017";"0";"10750";"2800";"22259";"4823";"400.0";"182.0"
"2022-07-20";"17";"150";"8420";"10823";"3096";"270";"2";"2";"0";"3182";"2";"1";"0";"890";"119632";"18025";"0";"10756";"2802";"22261";"4849";"401.0";"182.0"
"2022-07-21";"17";"150";"8424";"10835";"3096";"270";"2";"2";"0";"3183";"2";"1";"0";"890";"119665";"18027";"0";"10757";"2802";"22267";"4854";"401.0";"182.0"
"2022-07-22";"17";"150";"8426";"10841";"3096";"270";"2";"2";"0";"3183";"2";"1";"0";"890";"119666";"18029";"0";"10753";"2803";"22267";"4854";"401.0";"182.0"
"2022-07-23";"17";"150";"8428";"10846";"3096";"270";"2";"2";"0";"3183";"2";"1";"0";"891";"119679";"18031";"0";"10748";"2804";"22269";"4860";"401.0";"182.0"
"2022-07-24";"17";"150";"8428";"10846";"3096";"270";"2";"2";"0";"3183";"2";"1";"0";"891";"119679";"18031";"0";"10744";"2804";"22269";"4860";"401.0";"182.0"
"2022-07-25";"17";"150";"8428";"10846";"3096";"270";"2";"2";"0";"3192";"2";"1";"0";"891";"119689";"18031";"0";"10732";"2805";"22273";"4860";"401.0";"182.0"
"2022-07-26";"17";"150";"8437";"10880";"3096";"270";"2";"2";"0";"3192";"2";"1";"0";"891";"119699";"18039";"0";"10733";"2806";"22276";"4871";"402.0";"182.0"
"2022-07-27";"17";"150";"8436";"10878";"3096";"270";"2";"2";"0";"3192";"2";"1";"0";"891";"119709";"18039";"0";"10730";"2806";"22276";"4871";"402.0";"182.0"
"2022-07-28";"17";"151";"8442";"10897";"3096";"270";"2";"2";"0";"3193";"2";"1";"0";"891";"119732";"18045";"0";"10729";"2808";"22280";"4879";"402.0";"182.0"
"2022-07-29";"17";"151";"8442";"10897";"3096";"270";"2";"2";"0";"3193";"2";"1";"0";"891";"119761";"18045";"0";"10725";"2808";"22280";"4888";"402.0";"182.0"
"2022-07-30";"17";"151";"8448";"10922";"3096";"270";"2";"2";"0";"3193";"2";"1";"0";"891";"119772";"18053";"0";"10729";"2811";"22283";"4892";"403.0";"182.0"
"2022-07-31";"17";"151";"8448";"10922";"3096";"270";"2";"2";"0";"3194";"2";"1";"0";"891";"119773";"18053";"0";"10726";"2812";"22283";"4892";"403.0";"182.0"
"2022-08-01";"17";"151";"8448";"10922";"3096";"270";"2";"2";"0";"3194";"2";"1";"0";"891";"119776";"18053";"0";"10721";"2812";"22284";"4892";"403.0";"182.0"
"2022-08-02";"17";"151";"8453";"10938";"3096";"270";"2";"2";"0";"3194";"2";"1";"0";"897";"119832";"18059";"0";"10727";"2814";"22289";"4907";"403.0";"182.0"
"2022-08-03";"17";"151";"8457";"10942";"3096";"270";"2";"2";"0";"3194";"2";"1";"0";"908";"119914";"18061";"0";"10738";"2816";"22294";"4932";"403.0";"182.0"
"2022-08-04";"17";"151";"8464";"10966";"3096";"270";"2";"2";"0";"3196";"2";"1";"0";"908";"119942";"18061";"0";"10733";"2819";"22298";"4938";"404.0";"182.0"
"2022-08-05";"17";"151";"8464";"10966";"3096";"270";"2";"2";"0";"3196";"2";"1";"0";"908";"119953";"18061";"0";"10737";"2820";"22300";"4939";"404.0";"182.0"
"2022-08-06";"17";"151";"8469";"10991";"3096";"270";"2";"2";"0";"3196";"2";"1";"0";"908";"119970";"18067";"0";"10731";"2823";"22302";"4946";"404.0";"182.0"
"2022-08-07";"17";"151";"8469";"10991";"3096";"270";"2";"2";"0";"3196";"2";"1";"0";"908";"119969";"18067";"0";"10729";"2823";"22302";"4947";"404.0";"182.0"
"2022-08-08";"17";"151";"8469";"10991";"3096";"270";"2";"2";"0";"3196";"2";"1";"0";"908";"119973";"18067";"0";"10713";"2823";"22302";"4947";"404.0";"182.0"
"2022-08-09";"17";"151";"8469";"10991";"3096";"270";"2";"2";"0";"3196";"2";"1";"0";"920";"119989";"18068";"0";"10715";"2824";"22302";"4961";"404.0";"182.0"
"2022-08-10";"17";"151";"8475";"11013";"3096";"270";"2";"2";"0";"3197";"2";"1";"0";"920";"119996";"18068";"0";"10717";"2825";"22304";"4968";"404.0";"182.0"
"2022-08-11";"17";"151";"8476";"11014";"3096";"270";"2";"2";"0";"3197";"2";"1";"0";"920";"120013";"18069";"0";"10722";"2829";"22304";"4989";"405.0";"182.0"
"2022-08-12";"17";"151";"8479";"11023";"3096";"270";"2";"2";"0";"3197";"2";"1";"0";"929";"120050";"18073";"0";"10705";"2832";"22306";"5003";"405.0";"182.0"
"2022-08-13";"17";"149";"8483";"11048";"3097";"270";"2";"2";"0";"3198";"2";"1";"0";"929";"120063";"18059";"0";"10713";"2832";"22308";"5012";"405.0";"188.0"
"2022-08-14";"17";"149";"8483";"11048";"3097";"270";"2";"2";"0";"3198";"2";"1";"0";"929";"120063";"18059";"0";"10711";"2832";"22308";"5012";"405.0";"188.0"
"2022-08-15";"18";"152";"8484";"11052";"3097";"270";"2";"2";"0";"3198";"2";"1";"0";"929";"120067";"18059";"0";"10709";"2832";"22308";"5012";"405.0";"188.0"
"2022-08-16";"18";"153";"8486";"11055";"3097";"270";"2";"2";"0";"3206";"2";"1";"0";"929";"120069";"18060";"0";"10708";"2832";"22310";"5016";"405.0";"188.0"
"2022-08-17";"18";"154";"8496";"11065";"3097";"270";"2";"2";"0";"3207";"2";"1";"0";"929";"120101";"18060";"0";"10719";"2834";"22313";"5026";"406.0";"188.0"
"2022-08-18";"18";"154";"8510";"11194";"3097";"270";"2";"2";"0";"3211";"2";"1";"0";"951";"120189";"18060";"0";"10742";"2838";"22312";"5056";"407.0";"188.0"
"2022-08-19";"18";"154";"8510";"11194";"3097";"270";"2";"2";"0";"3211";"2";"1";"0";"951";"120256";"18060";"0";"10761";"2838";"22315";"5066";"407.0";"188.0"
"2022-08-20";"18";"154";"8510";"11194";"3097";"270";"2";"2";"0";"3211";"2";"1";"0";"966";"120294";"18060";"0";"10759";"2839";"22316";"5084";"407.0";"188.0"
"2022-08-21";"18";"154";"8510";"11194";"3097";"270";"2";"2";"0";"3215";"2";"1";"0";"966";"120344";"18060";"0";"10759";"2841";"22317";"5085";"407.0";"188.0"
"2022-08-22";"18";"154";"8510";"11194";"3097";"270";"2";"2";"0";"3215";"2";"1";"0";"967";"120355";"18060";"0";"10769";"2841";"22317";"5087";"407.0";"188.0"
"2022-08-23";"18";"154";"8517";"11201";"3097";"270";"2";"2";"0";"3218";"2";"1";"0";"986";"120407";"18062";"0";"10792";"2842";"22318";"5112";"407.0";"188.0"
"2022-08-24";"18";"154";"8527";"11211";"3097";"270";"2";"2";"0";"3218";"2";"1";"0";"1010";"120474";"18062";"0";"10809";"2844";"22319";"5145";"407.0";"188.0"
"2022-08-25";"18";"156";"8531";"11229";"3097";"270";"2";"2";"0";"3220";"2";"1";"0";"1044";"120514";"18062";"0";"10817";"2847";"22321";"5175";"408.0";"188.0"
"2022-08-26";"18";"156";"8534";"11246";"3097";"270";"2";"2";"0";"3220";"2";"1";"0";"1045";"120523";"18062";"0";"10823";"2849";"22324";"5179";"408.0";"188.0"
"2022-08-27";"18";"156";"8534";"11246";"3097";"270";"2";"2";"0";"3223";"2";"1";"0";"1054";"120569";"18062";"0";"10825";"2848";"22325";"5184";"408.0";"188.0"
"2022-08-28";"18";"156";"8534";"11246";"3097";"270";"2";"2";"0";"3223";"2";"1";"0";"1054";"120575";"18062";"0";"10825";"2849";"22326";"5187";"408.0";"188.0"
"2022-08-29";"18";"156";"8546";"11258";"3097";"270";"2";"2";"0";"3223";"2";"1";"0";"1054";"120640";"18062";"0";"10832";"2854";"22325";"5191";"408.0";"188.0"
"2022-08-30";"18";"156";"8557";"11277";"3097";"270";"2";"2";"0";"3224";"2";"1";"0";"1062";"120705";"18066";"0";"10844";"2857";"22328";"5210";"408.0";"188.0"
"2022-08-31";"18";"156";"8563";"11283";"3097";"270";"2";"2";"0";"3224";"2";"1";"0";"1075";"120769";"18066";"0";"10858";"2857";"22330";"5226";"408.0";"188.0"
"2022-09-01";"18";"156";"8567";"11288";"3097";"270";"2";"2";"0";"3224";"2";"1";"0";"1083";"120819";"18066";"0";"10869";"2860";"22333";"5253";"408.0";"188.0"
"2022-09-02";"18";"158";"8572";"11301";"3097";"270";"2";"2";"0";"3421";"2";"1";"0";"1088";"124062";"18072";"0";"11024";"3916";"23129";"5268";"409.0";"188.0"
"2022-09-03";"18";"159";"8578";"11320";"3098";"270";"2";"2";"0";"3421";"2";"1";"0";"1099";"124107";"18072";"0";"11027";"3890";"23132";"5280";"409.0";"188.0"
"2022-09-04";"18";"159";"8581";"11323";"3098";"270";"2";"2";"0";"3421";"2";"1";"0";"1099";"124122";"18072";"0";"11019";"3864";"23130";"5285";"409.0";"188.0"
"2022-09-05";"18";"159";"8582";"11325";"3098";"270";"2";"2";"0";"3425";"2";"1";"0";"1099";"124134";"18072";"0";"11026";"3815";"23132";"5296";"409.0";"188.0"
"2022-09-06";"18";"159";"8584";"11328";"3098";"270";"2";"2";"0";"3425";"2";"1";"0";"1108";"124199";"18072";"0";"11034";"3807";"23132";"5313";"409.0";"188.0"
"2022-09-07";"18";"159";"8590";"11344";"3099";"270";"2";"2";"0";"3425";"2";"1";"0";"1114";"124240";"18072";"0";"11039";"3809";"23134";"5331";"409.0";"188.0"
"2022-09-08";"18";"159";"8597";"11353";"3099";"270";"2";"2";"0";"3437";"2";"1";"0";"1123";"124306";"18072";"0";"11054";"3802";"23137";"5355";"410.0";"188.0"
"2022-09-09";"19";"166";"8602";"11362";"3100";"270";"2";"2";"0";"3438";"2";"1";"0";"1135";"124342";"18072";"0";"11062";"3778";"23139";"5369";"410.0";"188.0"
"2022-09-10";"19";"165";"8606";"11366";"3100";"270";"2";"2";"0";"3438";"2";"1";"0";"1135";"124413";"18072";"0";"11071";"3780";"23146";"5389";"411.0";"188.0"
"2022-09-11";"19";"165";"8606";"11366";"3100";"270";"2";"2";"0";"3438";"2";"1";"0";"1135";"124434";"18073";"0";"11072";"3764";"23148";"5403";"411.0";"188.0"
"2022-09-12";"19";"165";"8606";"11366";"3100";"270";"2";"2";"0";"3438";"2";"1";"0";"1135";"124468";"18073";"0";"11077";"3598";"23152";"5414";"411.0";"188.0"
"2022-09-13";"19";"165";"8606";"11366";"3100";"270";"2";"2";"0";"3438";"2";"1";"0";"1135";"124468";"18073";"0";"11077";"3552";"23152";"5414";"411.0";"188.0"
"2022-09-14";"19";"165";"8608";"11368";"3100";"270";"2";"2";"0";"3441";"2";"1";"0";"1132";"124476";"18073";"0";"11080";"3554";"23154";"5425";"411.0";"188.0"
"2022-09-15";"19";"165";"8609";"11369";"3100";"270";"2";"2";"0";"3441";"2";"1";"0";"1131";"124469";"18073";"0";"11079";"3526";"23154";"5422";"411.0";"188.0"
"2022-09-16";"19";"165";"8609";"11369";"3100";"270";"2";"2";"0";"3441";"2";"1";"0";"1131";"124471";"18073";"0";"11082";"3507";"23154";"5424";"411.0";"188.0"
"2022-09-17";"19";"165";"8609";"11369";"3100";"270";"2";"2";"0";"3441";"2";"1";"0";"1131";"124451";"18073";"0";"11080";"3432";"23153";"5424";"411.0";"188.0"
"2022-09-18";"19";"165";"8610";"11370";"3100";"270";"2";"2";"0";"3441";"2";"1";"0";"1131";"124420";"18074";"0";"11084";"3317";"23153";"5425";"411.0";"188.0"
"2022-09-19";"19";"165";"8610";"11370";"3100";"270";"2";"2";"0";"3441";"2";"1";"0";"1131";"124396";"18074";"0";"11084";"3238";"23153";"5425";"411.0";"188.0"
"2022-09-20";"19";"165";"8610";"11370";"3100";"270";"2";"2";"0";"3441";"2";"1";"0";"1132";"124393";"18008";"0";"11085";"3219";"23153";"5425";"411.0";"188.0"
"2022-09-21";"19";"165";"8610";"11354";"3100";"270";"2";"2";"0";"3442";"2";"1";"0";"1132";"124373";"18008";"0";"11086";"3172";"23152";"5425";"411.0";"188.0"
"2022-09-22";"19";"165";"8610";"11354";"3100";"270";"2";"2";"0";"3442";"2";"1";"0";"1134";"124375";"15487";"0";"11086";"3172";"23152";"5425";"411.0";"188.0"
"2022-09-23";"19";"165";"8614";"11479";"3100";"270";"2";"2";"0";"3442";"2";"1";"0";"1134";"124375";"15487";"0";"11085";"3172";"23152";"5425";"411.0";"188.0"
"2022-09-24";"19";"165";"8614";"11479";"3100";"270";"2";"2";"0";"3444";"2";"1";"0";"1134";"124386";"15487";"0";"11092";"3170";"23156";"5428";"411.0";"188.0"
"2022-09-25";"20";"173";"8616";"11481";"3100";"270";"2";"2";"0";"3444";"2";"1";"0";"1134";"124385";"15487";"0";"11091";"3170";"23156";"5428";"411.0";"188.0"
"2022-09-26";"20";"173";"8616";"11481";"3100";"270";"2";"2";"0";"3444";"2";"1";"0";"1134";"124385";"15487";"0";"11091";"3167";"23155";"5428";"411.0";"188.0"
"2022-09-27";"21";"195";"8626";"11494";"3100";"270";"2";"2";"0";"3444";"2";"1";"0";"1134";"124419";"15487";"0";"11101";"3167";"23154";"5442";"411.0";"188.0"
"2022-09-28";"20";"173";"8630";"11501";"3100";"270";"2";"2";"0";"3450";"2";"1";"0";"1134";"124461";"15489";"0";"11110";"3169";"23156";"5492";"412.0";"188.0"
"2022-09-29";"20";"174";"8640";"11521";"3100";"270";"2";"2";"0";"3452";"2";"1";"0";"1135";"124542";"15498";"0";"11116";"3173";"23179";"5534";"413.0";"188.0"
"2022-09-30";"20";"174";"8640";"11521";"3100";"270";"2";"2";"0";"3452";"2";"1";"0";"1135";"124567";"15502";"0";"11124";"3175";"23189";"5532";"413.0";"188.0"
"2022-10-01";"20";"174";"8640";"11521";"3100";"270";"2";"2";"0";"3455";"2";"1";"0";"1137";"124589";"15504";"0";"11130";"3176";"23192";"5546";"413.0";"188.0"
"2022-10-02";"20";"174";"8640";"11521";"3100";"270";"2";"2";"0";"3456";"2";"1";"0";"1138";"124592";"15506";"0";"11132";"3176";"23192";"5545";"413.0";"188.0"
"2022-10-03";"20";"175";"8662";"11543";"3100";"270";"2";"2";"0";"3456";"2";"1";"0";"1138";"124673";"15506";"0";"11157";"3176";"23192";"5560";"414.0";"188.0"
"2022-10-04";"20";"176";"8682";"11563";"3100";"270";"2";"2";"0";"3456";"2";"1";"0";"1140";"124754";"15506";"0";"11182";"3175";"23192";"5565";"415.0";"188.0"
"2022-10-05";"20";"176";"8683";"11566";"3100";"270";"2";"2";"0";"3457";"2";"1";"0";"1140";"124772";"15506";"0";"11193";"3178";"23197";"5567";"415.0";"188.0"
"2022-10-06";"21";"202";"8745";"11659";"3100";"270";"2";"2";"0";"3460";"2";"1";"0";"1140";"124784";"15510";"0";"11201";"3178";"23200";"5578";"420.0";"188.0"
"2022-10-07";"21";"202";"8747";"11661";"3100";"270";"2";"2";"0";"3460";"2";"1";"0";"1140";"124803";"15514";"0";"11209";"3179";"23202";"5597";"420.0";"188.0"
"2022-10-08";"21";"202";"8737";"11647";"3100";"270";"2";"2";"0";"3460";"2";"1";"0";"1140";"124815";"15515";"0";"11210";"3179";"23202";"5607";"419.0";"188.0"
"2022-10-09";"21";"202";"8737";"11647";"3100";"270";"2";"2";"0";"3466";"2";"1";"0";"1140";"124831";"15518";"0";"11211";"3181";"23204";"5621";"419.0";"188.0"
"2022-10-10";"21";"202";"8742";"11652";"3100";"270";"2";"2";"0";"3466";"2";"1";"0";"1140";"124863";"15518";"0";"11219";"3182";"23204";"5628";"419.0";"188.0"
"2022-10-11";"21";"202";"8742";"11652";"3100";"270";"2";"2";"0";"6661";"2";"1";"0";"1140";"125134";"15518";"0";"11226";"3185";"23250";"5658";"419.0";"188.0"
"2022-10-12";"21";"202";"8744";"11654";"3100";"270";"2";"2";"0";"6661";"2";"1";"0";"1140";"125194";"15518";"0";"11232";"3184";"23241";"5672";"419.0";"188.0"
"2022-10-13";"21";"202";"8747";"11665";"3100";"270";"2";"2";"0";"6519";"2";"1";"0";"1140";"125344";"15537";"0";"11238";"3188";"23257";"5691";"419.0";"188.0"
"2022-10-14";"21";"202";"8746";"11664";"3100";"270";"2";"2";"0";"6520";"2";"1";"0";"1140";"125353";"15536";"0";"11244";"3188";"23256";"5705";"419.0";"188.0"
"2022-10-15";"21";"202";"8746";"11664";"3100";"270";"2";"2";"0";"6520";"2";"1";"0";"1140";"125376";"15539";"0";"11251";"3190";"23254";"5727";"419.0";"188.0"
"2022-10-16";"21";"202";"8749";"11667";"3100";"270";"2";"2";"0";"6518";"2";"1";"0";"1141";"125413";"15539";"0";"11269";"3191";"23254";"5755";"419.0";"188.0"
"2022-10-17";"21";"202";"8751";"11670";"3100";"270";"2";"2";"0";"6517";"2";"1";"0";"1141";"125461";"15540";"0";"11289";"3191";"23256";"5795";"419.0";"188.0"
"2022-10-18";"21";"203";"8753";"11674";"3100";"270";"2";"2";"0";"6535";"2";"1";"0";"1142";"125499";"15540";"0";"11311";"3195";"23258";"5824";"419.0";"188.0"
"2022-10-19";"21";"204";"8761";"11690";"3100";"270";"2";"2";"0";"6549";"2";"1";"0";"1141";"125559";"15542";"0";"11324";"3200";"23264";"5851";"419.0";"188.0"
"2022-10-20";"21";"204";"10530";"14752";"3100";"270";"2";"2";"0";"6555";"2";"1";"0";"1141";"125574";"15544";"0";"11327";"3200";"23264";"5855";"410.0";"190.0"
"2022-10-21";"21";"204";"10548";"14790";"3100";"270";"2";"2";"0";"6579";"2";"1";"0";"1141";"125602";"15544";"0";"11335";"3207";"23267";"5879";"412.0";"190.0"
"2022-10-22";"21";"204";"10548";"14790";"3100";"270";"2";"2";"0";"6590";"2";"1";"0";"1141";"125653";"15546";"0";"11346";"3210";"23267";"5887";"412.0";"190.0"
